Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-07-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2023_0000001_TWqsDZM.pdf
None;ANUAL;2022;2021-06-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2022_0000001_AMyiuzp.pdf
None;ANUAL;2021;2020-06-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2021_0000001_PLNUHmB.pdf
None;ANUAL;2020;2019-07-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2020_0000001_sFNSD6U.pdf
None;ANUAL;2019;2018-05-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2019_0000001_upVhwov.pdf
None;ANUAL;2018;2017-06-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO2018.pdf
None;ANUAL;2017;2016-06-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2017_0000001.pdf
None;ANUAL;2016;2015-06-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2016_0000001.pdf
None;ANUAL;2015;2014-10-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2015_0000001.pdf
None;ANUAL;2014;2013-04-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2014_0000001.pdf
None;ANUAL;2013;2012-06-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA__2013_0000001_kpVDf8e.pdf
