Valor do período;Período;Exercício;Data publicação;Arquivo
2023;QUADRIMESTRE;3;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ilovepdf_merged_-_2024-02-09T104929.657.pdf
2;QUADRIMESTRE;2023;2023-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUAD_CM_QUIXERE.pdf
1;QUADRIMESTRE;2023;2023-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_2023.pdf
3;QUADRIMESTRE;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3º_QUADRIMESTRE_2022_CM_QUIXERE.pdf
2;QUADRIMESTRE;2022;2022-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/rgf_cmq_2_quad.pdf
1;QUADRIMESTRE;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1ª_QUAD_CMQ_20222.pdf
3;QUADRIMESTRE;2021;2022-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_aLLPc9G.pdf
2;QUADRIMESTRE;2021;2021-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2º_QUADRIMESTRE_2021_-_CMQ.pdf
1;QUADRIMESTRE;2021;2021-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUAD_2021_-_CMQ.pdf
3;QUADRIMESTRE;2020;2021-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3º_QUADRIMESTRE_2020_CM_QUIXERÉ.pdf
2;QUADRIMESTRE;2020;2020-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_2º_QUADRIMESTRE_-_2020.pdf
1;QUADRIMESTRE;2020;2020-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-_-_2020_-_1_QUADRIMESTRE.pdf
2;SEMESTRE;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2º_SEMESTRE_2019.pdf
1;SEMESTRE;2019;2019-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_SEMESTRE_CMQ_jAIFPug_5Lu7ayt.pdf
2;SEMESTRE;2018;2019-01-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-_2_SEMESTRE_2018_5robFvF.pdf
1;SEMESTRE;2018;2018-07-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2018_0000001_Bi4JxEr.pdf
2;SEMESTRE;2017;2018-01-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2017_0000001_1iD8VfA.pdf
1;SEMESTRE;2017;2017-07-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_Julho_2017_0000001_jfsBfFf.pdf
2;SEMESTRE;2016;2017-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2016_0000001_W9e8XtE_5tqTwVl.pdf
1;SEMESTRE;2016;2016-07-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal-01-2016.pdf
2;SEMESTRE;2015;2016-02-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_oG74RPP_BR5x2RH.pdf
1;SEMESTRE;2015;2015-07-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_H98Nv5N_joxhD2q.pdf
2;SEMESTRE;2014;2015-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-2014-2-SEMESTRE.pdf
1;SEMESTRE;2014;2014-07-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_mD6OQNj_mWIgT9y.pdf
2;SEMESTRE;2013;2014-01-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2013_wSu5NiX_M73OIwQ.pdf
2;SEMESTRE;2012;2012-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2012_y4RSiNm_N40QdSR.pdf
1;SEMESTRE;2012;2012-07-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2012_GxGya3R.pdf
2;SEMESTRE;2011;2012-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2011_Vh0k9h5_wPWto5M.pdf
1;SEMESTRE;2011;2011-07-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2011_OeFT8GV.pdf
