Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-11-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_LEI_ORCAMENTARIA_ANUAL_ANUAL_2023_0000001_MaAlnW4.pdf
None;ANUAL;2022;2021-12-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2022_0000001_kh2xBoC.pdf
None;ANUAL;2021;2020-11-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2021_0000001_rylQX7e.pdf
None;ANUAL;2020;2019-11-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2020_0000001_1.pdf
None;ANUAL;2019;2018-09-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2019_0000001_2.pdf
None;ANUAL;2018;2017-10-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2018_0000002.pdf
None;ANUAL;2017;2016-11-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARA_ANUAL__2017_0000001.pdf
None;ANUAL;2016;2015-11-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual_Anual_2016_0000001.pdf
None;ANUAL;2015;2014-11-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual_Anual_2015_0000001.pdf
None;ANUAL;2014;2013-10-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual_Anual_2014_0000001_1.pdf
None;ANUAL;2013;2012-10-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2013_0000001.pdf
