Número da licitação;Data da abertura;Modalidade;Descrição;Valor
1504.01-2024-DE;2024-04-18;DISPENSA;Serviço de Locação de impressoras multifuncionais laser e tanque de tinta para ficar a disposição do Poder Legislativo Municipal de Quixeré/CE;17600.00
nº 0702.01-2024-DE;2024-02-16;DISPENSA;A(O) CÂMARA MUNICIPAL DE QUIXERÉ, torna público que realizará as 09:04, do dia 16 de fevereiro de 2024, no endereço eletrônico compras.m2atecnologia.com.br, Dispensa nº 0702.01-2024-DE. Objeto: CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE MATERIAL DE EXPEDIENTE, MATERIAL DE HIGIENE, LIMPEZA E DESCARTÁVEL, GÊNEROS ALIMENTÍCIOS e AGUA MINERAL, PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE QUIXERÉ. Aviso de Contratação Direta à disposição na Comissão de Contratação, no endereço: e no endereço eletrônico: www.camaraquixere.ce.gov.br. Informações pelo telefone: (88) 34431-288. Quixeré/CE, 07 de fevereiro de 2024.;59194.92
0702.01-2024-DE;2024-02-16;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE MATERIAL DE EXPEDIENTE, MATERIAL DE HIGIENE, LIMPEZA E DESCARTÁVEL, GÊNEROS ALIMENTÍCIOS e AGUA MINERAL, PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE QUIXERÉ;59194.92
2201.02-2024-DE;2024-01-30;DISPENSA;Prestação de serviços em manutenção preventiva e corretiva de computadores do Poder Legislativo Municipal de Quixeré;22000.00
2201.01-2024-DE;2024-01-25;DISPENSA;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO, POR INTERMÉDIO DE OPERADORA OU AGÊNCIA DE VIAGENS, PARA COTAÇÃO, RESERVA, REMARCAÇÃO, CANCELAMENTO E FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS E INTERNACIONAIS, POR MEIO DE ATENDIMENTO REMOTO (E-MAIL E TELEFONE), PARA DA CÂMARA MUNICIPAL DE QUIXERÉ/CE.;59450.00
0401.03-2024-DE;2024-01-10;DISPENSA;PRESTAÇÃO DE SERVIÇO COM INSTALAÇÃO E FORNECIMENTO DE LINK DE INTERNET FULL DE ACESSO COM VELOCIDADE DE 300 MEGAS DEDICADOS, POR FIBRA ÓTICA EM PROVEITO DO PODER LEGISLATIVO MUNICIPAL DE QUIXERÉ;14996.04
0401.02-2024-DE;2024-01-10;DISPENSA;CONTRATAÇÃO DE ASSESSORIA E CONSULTORIA TÉCNICA JURÍDICA ESPECIALIZADA EM DIREITO DIGITAL, GOVERNANÇA, GESTÃO, MONITORAMENTO, PROTEÇÃO DE DADOS E APOIO AO ENCARREGADO, COM FOCO NA LEI FEDERAL Nº 13.709 DE 2018, LEI GERAL DE PROTEÇÃO DE DADOS, JUNTO A CÂMARA MUNICIPAL DE QUIXERÉ;59360.04
0401.01-2024-DE;2024-01-10;DISPENSA;LOCAÇÃO DE 01(UMA) MOTO POTENCIA MÍNIMA 125 CILINDRADA SEM CONDUTOR, DESTINADO AO PODER LEGISLATIVO MUNICIPAL DE QUIXERÉ.;25560.00
0301.02-2023-DE;2024-01-09;DISPENSA;Contratação de empresa especializada para prestação de serviços técnicos em assessoria administrativa na área de planejamento e elaboração dos documentos de formalização de demanda, estudo técnico preliminar, gerenciamento da matriz de riscos e termo de referência, no que tange à Nova Lei de Licitações e Contratos Lei Federal 14.133/2021.;57999.96
0301.01-2024-DE;2024-01-09;DISPENSA;Prestação de serviços de consultoria técnica e apoio administrativo ao setor planejamento, compras e contratação na elaboração do PAC – Plano Anual de Contratações para exercício de 2024, em atendimento ao Art. 12, VIII da NLLC;56900.04
2911.01-2023-PE;2023-12-14;PREGÃO ELETRÔNICO;Aquisição de combustíveis para abastecimentos dos veículos vinculados à Câmara Municipal de Quixeré;78240.00
0808.01/2023;2023-09-14;PREGÃO ELETRÔNICO;contratação de solução em nuvem, tipo (SAAS) e disponibilização de aplicativos nativos para atender as demandas da Câmara de Quixeré;156460.84
1207.01-2023-DE;2023-07-18;DISPENSA;LOCAÇÃO DE VEÍCULO TIPO SUV, COM CAPACIDADE DE TRANSPORTAR 07(SETE) PESSOAS PARA FICAR A DISPOSIÇÃO DO PODER LEGISLATIVO MUNICIPAL DE QUIXERÉ.;0.01
1207.01-2023-DE;2023-07-18;DISPENSA;locação de veículo tipo SUV, com capacidade de transportar 07(sete) pessoas para ficar a disposição do Poder Legislativo Municipal de Quixeré;56850.00
0707.01-2023-DE;2023-07-13;DISPENSA;Prestação de Serviços Especializados na Área de Tecnologia da Informação para Fornecimento de Serviços de Solução Tecnológica para Gestão de Negócios na Modalidade SAAS - Software Como Serviço,  Solução Composta pelos Módulos/ contábil, patrimonial, almoxarifado, orçamento e locação de backup em nuvem, em proveito da Câmara Municipal de Quixeré/CE;22723.82
0707.01-2023-DE;2023-07-13;DISPENSA;Prestação de Serviços Especializados na Área de Tecnologia da Informação para Fornecimento de Serviços de Solução Tecnológica para Gestão de Negócios na Modalidade SAAS - Software Como Serviço,  Solução Composta pelos Módulos/ contábil, patrimonial, almoxarifado, orçamento e locação de backup em nuvem, em proveito da Câmara Municipal de Quixeré/CE.;0.01
3006.01-2023-DE;2023-07-06;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA TÉCNICA E APOIO ADMINISTRATIVO AO SETOR PLANEJAMENTO, COMPRAS E CONTRATAÇÃO NA ELABORAÇÃO DO PAC - PLANO ANUAL DE CONTRATAÇÕES, JUNTO A CÂMARA MUNICIPAL DE QUIXERÉ - CE.;0.01
3006.01-2023-DE;2023-07-06;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA TÉCNICA E APOIO ADMINISTRATIVO AO SETOR PLANEJAMENTO, COMPRAS E CONTRATAÇÃO NA ELABORAÇÃO DO PAC – PLANO ANUAL DE CONTRATAÇÕES, JUNTO À CÂMARA MUNICIPAL DE QUIXERÉ-CE.;32900.00
2803.01-2023-DE;2023-04-03;DISPENSA;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS TÉCNICOS JURÍDICOS ESPECIALIZADOS EM REFORMULAÇÃO DA LEI ORGANICA DO MUNICIPIO DE QUIXERÉ;34750.00
2803.01-2023-DE;2023-04-03;DISPENSA;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS TÉCNICOS JURÍDICOS ESPECIALIZADOS EM REFORMULAÇÃO DA LEI ORGANICA DO MUNICÍPIO DE QUIXERÉ.;0.01
2402.01-2023-DE;2023-03-08;DISPENSA;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS TÉCNICOS E JURÍDICOS ESPECIALIZADOS EM ADEQUAÇÃO , GONVERNANÇA, GESTÃO, MONITORAMENTO E PROTEÇÃO DE DADOS, COM USO DE SISTEMA INFORMATIZADO, CONFORME LEI FEDERAL N°13.709 DE 2018, JUNTO A CÂMARA MUNICIPAL DE QUIXERÉ.;0.01
2402.01-2023-DE;2023-03-02;DISPENSA;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS TÉCNICOS JURÍDICOS ESPECIALIZADOS EM ADEQUAÇÃO, GOVERNANÇA, GESTÃO, MONITORAMENTO E PROTEÇÃO DE DADOS, COM O USO DE SISTEMA INFORMATIZADO, CONFORME LEI FEDERAL Nº 13.709 DE 2018, JUNTO A CÂMARA MUNICIPAL DE QUIXERÉ.;55916.63
