Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
935;2023;2023-04-10;1;DISPÕE SOBRE A CONCESSÃO DE DIÁRIAS AOS VEREADORES E AOS SERVIDORES PÚBLICOS DA CÂMARA MUNICIPAL DE QUIXERÉ E DA OUTRAS PROVIDENCIAS;Municipal;
3;2021;2021-11-22;6;DISPÕE SOBRE O REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE QUIXERÉ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
112;2019;2019-10-09;18;CONSTRUÇÃO DE UMA PRAÇA EM FRENTE A IGREJA DA COMUNIDADE DE LAGOA DA CASCA NO MUNICÍPIO DE QUIXERÉ.;Municipal;
111;2019;2019-10-09;18;CONSTRUÇÃO DE UMA PRAÇA EM FRENTE A IGREJA NA COMUNIDADE DE CERCADO DO MEIO NO MUNICÍPIO DE QUIXERÉ.;Municipal;
110;2019;2019-10-09;18;CALÇAMENTO NA COMUNIDADE DE LAGOA DA CASCA NO MUNICÍPIO DE QUIXERÉ.;Municipal;
109;2019;2019-10-09;18;SUBSTITUIÇÃO DOS POSTOS DA PRAÇA DA COMUNIDADE DO SITIO MACACOS NO MUNICÍPIO DE QUIXERÉ.;Municipal;
108;2019;2019-10-09;18;INSTALAÇÃO DE FORMA ADEQUADA DE POÇO PROFUNDO NA COMUNIDADE DE TOMÉ NO MUNICÍPIO DE QUIXERÉ.;Municipal;
107;2019;2019-10-09;18;NOVAS LIGAÇÕES DE ÁGUA PARA A COMUNIDADE DE CARNAÚBAS NO MUNICÍPIO DE QUIXERÉ.;Municipal;
106;2019;2019-10-09;18;CALÇAMENTO DE RUA NO DISTRITO DE LAGOINHA NO MUNICÍPIO DE  QUIXERÉ.;Municipal;
105;2019;2019-10-09;18;SOLICITO PROVIDENCIAR A CONSTRUÇÃO DE UMA DE UMA COBERTA PARA QUADRA ESPORTIVA NA COMUNIDADE DE CERCADO DO MEIO NO MUNICÍPIO DE QUIXERÉ.;Municipal;
104;2019;2019-10-03;18;ÁGUA PARA O DISTRITO DE LAGOINHA DO MUNICÍPIO DE QUIXERÉ.;Municipal;
103;2019;2019-09-23;18;LIMPEZA GERAL DOS CEMITÉRIOS DO MUNICÍPIO.;Municipal;
441;2019;2019-09-19;15;Considerado do ENCONTRO NACIONAL DE LEGISLATIVO MUNICIPAIS PROMOVIDO PELA UVC E UVB, NOS DIAS 25 Á 27 DE SETEMBRO DE 2019;Municipal;
102;2019;2019-09-16;18;LIMPEZA DO RIO VELHO POR TRÁS DO MATADOURO E NA BARRAGEM DO RIO JAGUARIBE.;Municipal;
101;2019;2019-09-16;18;CONSTRUÇÃO DE UMA QUADRA ESPORTIVA NA COMUNIDADE DE NOVA MORADA.;Municipal;
100;2019;2019-09-11;18;RECURSOS DO FUNDEF NO MUNICÍPIO DE QUIXERÉ.;Municipal;
98;2019;2019-09-10;18;REABERTURA DOS CAIXAS ELETRÔNICOS AUTOMÁTICOS NOS FINAIS DE SEMANAS E FERIADOS.;Municipal;
97;2019;2019-09-10;18;SOLICITAÇÃO PARA PROVIDENCIAR A CONSTRUÇÃO DO PISO DA ARQUIBANCADA DA QUADRA DA ÁGUA FRIA ANTONIO MOREIRA DE FREITAS NO MUNICÍPIO DE QUIXERÉ.;Municipal;
96;2019;2019-09-10;18;AMPLIAÇÃO DE ADUTORAS NAS COMUNIDADES DE BARREIRAS E PORCINOS DO MUNICÍPIO DE QUIXERÉ.;Municipal;
99;2019;2019-09-09;18;SOLICITO A PROVIDENCIAR A CONSTRUÇÃO DE UM PONTO DE APOIO PARA MOTO-TAXISTAS DO DISTRITO DE LAGOINHA NO MUNICÍPIO DE QUIXERÉ.;Municipal;
95;2019;2019-09-05;18;SOLICITO PROVIDENCIAR A CONSTRUÇÃO DE UM PONTO DE APOIO PARA OS MOTO-TAXISTAS DO MUNICÍPIO DE QUIXERÉ.;Municipal;
94;2019;2019-09-05;18;PROVIDENCIARA COMPRA DE FARDAMENTO ADEQUADO E INSTRUMENTOS PARA OS VIGILANTES DO MUNICÍPIO DE QUIXERÉ.;Municipal;
93;2019;2019-09-04;18;RECUPERAÇÃO DA RUA DO BANCO DO BRASIL S. A. NO MUNICÍPIO DE QUIXERÉ.;Municipal;
92;2019;2019-08-28;18;CAIXA D'ACUA COM A ESTRUTURA COMPROMETIDA CORRENDO RISCO DE DESABAR NO DISTRITO DE LAGOINHA NO MUNICÍPIO DE QUIXERÉ.;Municipal;
91;2019;2019-08-28;18;CAIXA D'ACUA COM A ESTRUTURA COMPROMETIDA CORRENDO RISCO DE DESABAR DO DISTRITO DE LAGOINHA.;Municipal;
90;2019;2019-08-28;18;CAIXA D'AGUA COM A ESTRUTURA COMPROMETIDA CORRENDO RISCO DE DESABAR NO DISTRITO DE LAGOINHA NO MUNICÍPIO DE QUIXERÉ.;Municipal;
89;2019;2019-08-23;18;SOLICITAÇÃO DE UMA MAQUINA ROÇADEIRA PARA O ATENDIMENTO DE TODOS DO MUNICÍPIO DE QUIXERÉ.;Municipal;
40;2019;2019-08-06;19;SOLICITAÇÃO DO ESPAÇO NA TRIBUNA LIVRE.;Municipal;
7;2019;2019-07-12;6;A Câmara Municipal de Quixeré fica autorizada a realizar despesas com alimentação nos eventos de natureza parlamentar, institucional e administrativa.;Municipal;
321;2019;2019-06-28;15;ao Sr.(a) SAMUEL DE MELO RODRIGUES, ocupante do cargo de vereador presidente 01(uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas despesas com o seu deslocamento da Zona Rural a Sede di, Município, para participar da Sessão • Ordinária da Câmara Municipal, no dia 28 de Junho de 2019.;Municipal;
320;2019;2019-06-28;15;ao Sr.(a) JOSÉ ADEMIR DE SOUSA, ocupante do cargo de vereador 01(uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas despesas com o seu deslocamento da Zona Rural a Sede do Munivípio, para participar da Sessão Ordinária da CÂMARA MUNICIPAL no dia 28 de Junho de 2019.;Municipal;
319;2019;2019-06-28;15;ao Sr.(a)CLEUIDO IIONORATO DE SOUSA, ocupante do cargo de vereador 01(uma) ajuda de custo no valor de R$ 100,00 (cem reais), perfazendo um total de R$ 100,00 (cem reais), para fazer a suas despesas com o scu deslocamento da Zuna Rural a Scdc do Município, para participar da sessão Ordinária da CÂMARA MUNICIPAL no dia 28 de Junho de 2019;Municipal;
