Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
935;2023;2023-04-10;1;DISPÕE SOBRE A CONCESSÃO DE DIÁRIAS AOS VEREADORES E AOS SERVIDORES PÚBLICOS DA CÂMARA MUNICIPAL DE QUIXERÉ E DA OUTRAS PROVIDENCIAS;Municipal;
3;2021;2021-11-22;6;DISPÕE SOBRE O REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE QUIXERÉ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
105;2019;2019-12-12;11;Acrescenta o art. 166-A à Constituição Federal, para autorizar a transferência de recursos federais a Estados, ao Distrito Federal e a Municípios mediante emendas ao projeto de lei orçamentária anual.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc105.htm
104;2019;2019-12-04;11;Altera o inciso XIV do caput do art. 21, o § 4º do art. 32 e o art. 144 da Constituição Federal, para criar as polícias penais federal, estaduais e distrital.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc104.htm
103;2019;2019-11-12;11;Altera o sistema de previdência social e estabelece regras de transição e disposições transitórias.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc103.htm
112;2019;2019-10-09;18;CONSTRUÇÃO DE UMA PRAÇA EM FRENTE A IGREJA DA COMUNIDADE DE LAGOA DA CASCA NO MUNICÍPIO DE QUIXERÉ.;Municipal;
111;2019;2019-10-09;18;CONSTRUÇÃO DE UMA PRAÇA EM FRENTE A IGREJA NA COMUNIDADE DE CERCADO DO MEIO NO MUNICÍPIO DE QUIXERÉ.;Municipal;
110;2019;2019-10-09;18;CALÇAMENTO NA COMUNIDADE DE LAGOA DA CASCA NO MUNICÍPIO DE QUIXERÉ.;Municipal;
109;2019;2019-10-09;18;SUBSTITUIÇÃO DOS POSTOS DA PRAÇA DA COMUNIDADE DO SITIO MACACOS NO MUNICÍPIO DE QUIXERÉ.;Municipal;
108;2019;2019-10-09;18;INSTALAÇÃO DE FORMA ADEQUADA DE POÇO PROFUNDO NA COMUNIDADE DE TOMÉ NO MUNICÍPIO DE QUIXERÉ.;Municipal;
107;2019;2019-10-09;18;NOVAS LIGAÇÕES DE ÁGUA PARA A COMUNIDADE DE CARNAÚBAS NO MUNICÍPIO DE QUIXERÉ.;Municipal;
106;2019;2019-10-09;18;CALÇAMENTO DE RUA NO DISTRITO DE LAGOINHA NO MUNICÍPIO DE  QUIXERÉ.;Municipal;
105;2019;2019-10-09;18;SOLICITO PROVIDENCIAR A CONSTRUÇÃO DE UMA DE UMA COBERTA PARA QUADRA ESPORTIVA NA COMUNIDADE DE CERCADO DO MEIO NO MUNICÍPIO DE QUIXERÉ.;Municipal;
104;2019;2019-10-03;18;ÁGUA PARA O DISTRITO DE LAGOINHA DO MUNICÍPIO DE QUIXERÉ.;Municipal;
102;2019;2019-09-26;11;Dá nova redação ao art. 20 da Constituição Federal e altera o art. 165 da Constituição Federal e o art. 107 do Ato das Disposições Constitucionais Transitórias.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc102.htm
103;2019;2019-09-23;18;LIMPEZA GERAL DOS CEMITÉRIOS DO MUNICÍPIO.;Municipal;
10.024;2019;2019-09-20;4;Regulamenta a licitação, na modalidade pregão, na forma eletrônica, para a aquisição de bens e a contratação de serviços comuns, incluídos os serviços comuns de engenharia, e dispõe sobre o uso da dispensa eletrônica, no âmbito da administração pública federal.;Federal;http://www.planalto.gov.br/ccivil_03/_ato2019-2022/2019/decreto/D10024.htm
441;2019;2019-09-19;15;Considerado do ENCONTRO NACIONAL DE LEGISLATIVO MUNICIPAIS PROMOVIDO PELA UVC E UVB, NOS DIAS 25 Á 27 DE SETEMBRO DE 2019;Municipal;
102;2019;2019-09-16;18;LIMPEZA DO RIO VELHO POR TRÁS DO MATADOURO E NA BARRAGEM DO RIO JAGUARIBE.;Municipal;
101;2019;2019-09-16;18;CONSTRUÇÃO DE UMA QUADRA ESPORTIVA NA COMUNIDADE DE NOVA MORADA.;Municipal;
100;2019;2019-09-11;18;RECURSOS DO FUNDEF NO MUNICÍPIO DE QUIXERÉ.;Municipal;
98;2019;2019-09-10;18;REABERTURA DOS CAIXAS ELETRÔNICOS AUTOMÁTICOS NOS FINAIS DE SEMANAS E FERIADOS.;Municipal;
97;2019;2019-09-10;18;SOLICITAÇÃO PARA PROVIDENCIAR A CONSTRUÇÃO DO PISO DA ARQUIBANCADA DA QUADRA DA ÁGUA FRIA ANTONIO MOREIRA DE FREITAS NO MUNICÍPIO DE QUIXERÉ.;Municipal;
96;2019;2019-09-10;18;AMPLIAÇÃO DE ADUTORAS NAS COMUNIDADES DE BARREIRAS E PORCINOS DO MUNICÍPIO DE QUIXERÉ.;Municipal;
99;2019;2019-09-09;18;SOLICITO A PROVIDENCIAR A CONSTRUÇÃO DE UM PONTO DE APOIO PARA MOTO-TAXISTAS DO DISTRITO DE LAGOINHA NO MUNICÍPIO DE QUIXERÉ.;Municipal;
95;2019;2019-09-05;18;SOLICITO PROVIDENCIAR A CONSTRUÇÃO DE UM PONTO DE APOIO PARA OS MOTO-TAXISTAS DO MUNICÍPIO DE QUIXERÉ.;Municipal;
94;2019;2019-09-05;18;PROVIDENCIARA COMPRA DE FARDAMENTO ADEQUADO E INSTRUMENTOS PARA OS VIGILANTES DO MUNICÍPIO DE QUIXERÉ.;Municipal;
93;2019;2019-09-04;18;RECUPERAÇÃO DA RUA DO BANCO DO BRASIL S. A. NO MUNICÍPIO DE QUIXERÉ.;Municipal;
92;2019;2019-08-28;18;CAIXA D'ACUA COM A ESTRUTURA COMPROMETIDA CORRENDO RISCO DE DESABAR NO DISTRITO DE LAGOINHA NO MUNICÍPIO DE QUIXERÉ.;Municipal;
91;2019;2019-08-28;18;CAIXA D'ACUA COM A ESTRUTURA COMPROMETIDA CORRENDO RISCO DE DESABAR DO DISTRITO DE LAGOINHA.;Municipal;
90;2019;2019-08-28;18;CAIXA D'AGUA COM A ESTRUTURA COMPROMETIDA CORRENDO RISCO DE DESABAR NO DISTRITO DE LAGOINHA NO MUNICÍPIO DE QUIXERÉ.;Municipal;
89;2019;2019-08-23;18;SOLICITAÇÃO DE UMA MAQUINA ROÇADEIRA PARA O ATENDIMENTO DE TODOS DO MUNICÍPIO DE QUIXERÉ.;Municipal;
40;2019;2019-08-06;19;SOLICITAÇÃO DO ESPAÇO NA TRIBUNA LIVRE.;Municipal;
