Número;Data;Ementa;tipo
0151;2024-05-09;None;2
0150;2024-05-09;None;2
0149;2024-05-09;None;2
0148;2024-05-09;None;2
0147;2024-05-09;None;2
0145;2024-05-02;None;2
0144;2024-05-02;None;2
0143;2024-05-02;None;2
0142;2024-05-02;None;2
0141;2024-05-02;None;2
0140;2024-05-02;None;2
0139;2024-05-02;None;1
0138;2024-04-22;None;2
0137;2024-04-22;None;1
0136;2024-04-19;None;2
0135;2024-04-19;None;2
0134;2024-04-19;None;2
0133;2024-04-19;None;2
0132;2024-04-19;None;2
0131;2024-04-19;None;2
0130;2024-04-19;None;1
0129;2024-04-19;None;1
0128;2024-04-19;None;1
0127;2024-04-19;None;1
0126;2024-04-19;None;1
0125;2024-04-19;None;1
0124;2024-04-19;None;1
0123;2024-04-19;None;1
0122;2024-04-19;None;1
0121;2024-04-19;None;1
0119;2024-04-18;None;2
0120;2024-04-17;None;1
0118;2024-04-11;None;2
0117;2024-04-11;None;2
0116;2024-04-11;None;2
0115;2024-04-11;None;2
0114;2024-04-11;None;2
0113;2024-04-11;None;2
0112;2024-04-04;None;2
0111;2024-04-04;None;2
0110;2024-04-04;None;2
0109;2024-04-04;None;2
0108;2024-04-04;None;2
0107;2024-04-04;None;2
0105;2024-03-21;None;2
0104;2024-03-21;None;2
0103;2024-03-21;None;2
0102;2024-03-21;None;2
0101;2024-03-21;None;2
0100;2024-03-20;None;1
0099;2024-03-14;None;2
0098;2024-03-14;None;2
0097;2024-03-14;None;2
0096;2024-03-14;None;2
0095;2024-03-14;None;2
0094;2024-03-07;None;2
0093;2024-03-07;None;2
0092;2024-03-07;None;2
0091;2024-03-07;None;2
0090;2024-03-07;None;2
0089;2024-03-07;None;2
0083;2024-02-27;None;1
0082;2024-02-27;None;1
0081;2024-02-27;None;1
0080;2024-02-27;None;1
0079;2024-02-27;None;1
0078;2024-02-27;None;1
0077;2024-02-27;None;1
0076;2024-02-27;None;1
0075;2024-02-27;None;1
0073;2024-02-23;None;2
0072;2024-02-23;None;2
0071;2024-02-23;None;2
0070;2024-02-23;None;2
0069;2024-02-23;None;2
0068;2024-02-23;None;2
0067;2024-02-23;None;1
0066;2024-02-22;None;2
0065;2024-02-22;None;2
0064;2024-02-22;None;2
0063;2024-02-22;None;2
0062;2024-02-22;None;2
0061;2024-02-22;None;2
0059;2024-02-20;None;1
0058;2024-02-19;None;1
0057;2024-02-19;None;1
0056;2024-02-15;None;2
0055;2024-02-15;None;2
0054;2024-02-15;None;2
0053;2024-02-15;None;2
0052;2024-02-15;None;2
0051;2024-02-09;None;2
0050;2024-02-09;None;2
0049;2024-02-09;None;2
0048;2024-02-09;None;2
0047;2024-02-09;None;2
0046;2024-02-09;None;2
0045;2024-02-06;None;1
0044;2024-02-02;None;2
0043;2024-02-02;None;2
0042;2024-02-02;None;2
0041;2024-02-02;None;2
0040;2024-02-02;None;2
0039;2024-02-02;None;2
0032;2024-01-26;None;2
0031;2024-01-26;None;2
0030;2024-01-26;None;2
0029;2024-01-26;None;2
0028;2024-01-26;None;2
0027;2024-01-26;None;2
0026;2024-01-26;None;2
0025;2024-01-22;None;1
0024;2024-01-22;None;1
0023;2024-01-22;None;1
0022;2024-01-22;None;1
0021;2024-01-22;None;1
0020;2024-01-22;None;1
0019;2024-01-22;None;1
0018;2024-01-22;None;1
0017;2024-01-22;None;1
0016;2024-01-22;None;1
0015;2024-01-22;None;1
0014;2024-01-19;None;2
0013;2024-01-19;None;2
0012;2024-01-19;None;2
0011;2024-01-19;None;2
0010;2024-01-19;None;2
0009;2024-01-19;None;2
0008;2024-01-19;None;2
0435;2023-12-07;None;2
0434;2023-12-07;None;2
0433;2023-12-07;None;2
0432;2023-12-07;None;2
0431;2023-12-07;None;2
0430;2023-12-07;None;2
0429;2023-12-07;None;2
0426;2023-12-01;None;1
0425;2023-12-01;None;1
0424;2023-12-01;None;2
0423;2023-12-01;None;1
0422;2023-12-01;None;1
0421;2023-12-01;None;1
0420;2023-11-30;None;2
0419;2023-11-30;None;2
0418;2023-11-30;None;2
0417;2023-11-29;None;1
0416;2023-11-29;None;1
0415;2023-11-23;None;2
0413;2023-11-23;None;2
0412;2023-11-23;None;2
0411;2023-11-23;None;2
0410;2023-11-23;None;2
